

John Henry Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Eccles
Gender	Male
Abode	City of London
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 48, Entry 299
Source	LDS Film 1068889
Married To	Jane Copple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012438&Relationship=Bride



