

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061114
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1846
Witnesses	Thomas Fletcher; Betty Fairbrother, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 91, Entry 182
Source	LDS Film 1656509
Witnessed Marriage Of	Christopher Farebrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061114&Relationship=Groom
Witnessed Marriage Of	Emma Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061114&Relationship=Bride



