

John Frederick Behn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Behn
Gender	Male
Abode	Temple Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1827
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 144, Entry 1147
Source	LDS Film 1656419
Parent Of	John Frederick Behn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121863&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121863&Relationship=2ndParent



