

Charles Goldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230492
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Goldson
Gender	Male
Abode	Beckwith? St Birkenhead
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1851
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	21 Sep 1851
Register	Baptisms 1851 - 1852, Page 54, Entry 430
Source	LDS Film 93886
Parent Of	Sarah Ann Goldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230492&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230492&Relationship=2ndParent



