

Simon Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029922
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Allen
Gender	Male
Abode	Pitt street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Feb 1788
Register	Baptisms 1788, Page 181, Entry 219
Source	LDS Film 93833
Parent Of	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029922&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029922&Relationship=2ndParent



