

Joseph Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117417
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hale
Gender	Male
Abode	Bevington Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1826
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1825 - 1826, Page 82, Entry 652
Source	LDS 1656419
Parent Of	William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117417&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117417&Relationship=2ndParent



