

John Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawrence
Gender	Male
Abode	Rupert Lane Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1848
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 245, Entry 1954
Source	LDS Film 93885
Parent Of	John George Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193523&Relationship=Baptised
Married To	Mary Ann Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193523&Relationship=2ndParent



