

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1779
Occupation (As Documented)	Serjeant at Mace, to this Corporation
Occupation (Standardised)	Soldier??
Date Of Child's Birth	21 Jun 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 353
Source	LDS Film 93833
Parent Of	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017986&Relationship=Baptised



