

Henry Cooper Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431604
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Cooper
Surname	Clark
Gender	Male
Abode	Wesley Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1840
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1831 - 1851, Page 30, Entry 216
Source	LDS Film 1546288
Parent Of	Elizabeth Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431604&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431604&Relationship=2ndParent



