

Robert McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249979
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McLaughlin
Gender	Male
Abode	Paul St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Jun 1859
Register	Baptisms 1859, Page 213, Entry 1702
Source	LDS Film 1656561
Parent Of	Elizabeth Jane McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249979&Relationship=Baptised
Married To	Catherine Susanna McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249979&Relationship=2ndParent



