

Thomas James Levasour-Noel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234684
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Levasour-Noel
Gender	Male
Abode	Pitt St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Dec 1849
Register	Baptisms 1854 - 1855, Page 164, Entry 1311
Source	LDS Film 93887
Parent Of	Frank Arthur Levasour-Noel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234684&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234684&Relationship=2ndParent



