

William Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irwin
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Pownall st
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 216, Entry 1728
Source	LDS Film 93878
Parent	Montrose John Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137058&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137058&Relationship=2ndParent



