

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064911
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Former/Maiden/Other Surname 1	Blakely
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Park Lane
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1806
Date Of Child's Birth	1 Apr 1806
Register	Baptisms 1799 - 1810, Page 205, Entry 19
Source	LDS Film 1656377
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064911&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064911&Relationship=1stParent



