

Henry Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128577
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Payne
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Oct 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	14 Oct 1811
Source	LDS Film 1468980
Married To	Ellen Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128577&Relationship=Deceased



