

Charles Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053790
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Walton
Gender	Male
Abode	Ray Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	3 Sep 1804
Register	Burials 1801 - 1812, Page 96, Entry 81
Source	LDS Film 1656373
Parent Of	William Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053790&Relationship=Deceased



