

William Chamley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049040
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chamley
Gender	Male
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1765
Witnesses	Thos. Wainwright; William Guy
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Chamney, Bride signed Marey]
Register	Marriages 1754 - 1775, Page 86, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049040&Relationship=Witness_1
Witnessed By	William Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049040&Relationship=Witness_2
Married To	Mary Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049040&Relationship=Bride



