

William Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131264
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Schofield
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Mar 1852
Witnesses	William Schofield; Sibella Beatty
Marriage Type	Banns
Marrying Minister	John Groom
Register	Marriages 1848 - 1852, Page 240, Entry 480
Source	LDS Film 1546291
Witnessed Marriage Of	Robert Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131264&Relationship=Groom
Witnessed Marriage Of	Elizabeth Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131264&Relationship=Bride



