

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Watkinson Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 310, Entry 2478
Source	LDS Film 1656422
Parent Of	Robert Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154998&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154998&Relationship=2ndParent



