

John Oliverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliverson
Gender	Male
Abode	Work house
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1781
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1781 - 1784, Page 53, Entry 40
Source	LDS Film 93913
Parent Of	John Oliverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034012&Relationship=Deceased



