

Timothy Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172630
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Middle or Other Names	Evan
Surname	Evans
Parent's Occupation (As Documented)	Carver & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Male
Abode	Chatham Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1841
Baptising Minister	John Cheetham Curate
Notes	Evans' should be 'Edwards' altered according to 52 Geo 3rd Cap 146 by me W. R. Duncan Curate of Liverpool 4 May 1888
Register	Baptisms 1841 - 1842, Page 126, Entry 1008
Source	LDS Film 2045907
Parent	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172630&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172630&Relationship=2ndParent



