

Martha Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106909
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Southern
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Female
Abode	Sankey near Warrington
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Sep 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 306, Entry 470
Source	LDS Film 93834
Parent	John Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106909&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106909&Relationship=2ndParent



