

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Abode	Leeds St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1828
Occupation (As Documented)	Machine Man
Occupation (Standardised)	Machine Man
Register	Baptisms 1828 - 1829, Page 222, Entry 1371
Source	LDS Film 93834
Parent Of	Edward Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124778&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124778&Relationship=2ndParent



