

William Meade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meade
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Oct 1830
Date Of Child's Birth	13 Sep 1830
Notes	Non Conj.
Register	Baptisms 1830 - 1832, Page 88, Entry 6
Source	LDS Film 396375
Parent Of	Mary Anne Branthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427031&Relationship=Baptised



