

Charles Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117615
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Knight
Gender	Male
Abode	Kitchen Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1826
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1825 - 1826, Page 107, Entry 850
Source	LDS 1656419
Parent Of	James Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117615&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117615&Relationship=2ndParent



