

Francis Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098440
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Jordan
Gender	Male
Abode	17 Parr St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Aug 1826
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 8, Entry 413
Source	LDS Film 560881
Parent	Francis Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098440&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098440&Relationship=2ndParent



