

Denis Spellman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059641
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Spellman
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1831
Witnesses	Denis Spellman, (X); Margaret Welch, (X)
Marriage Type	Banns
Marrying Minister	George Leigh. Assist.Curate
Register	Marriages 1829 - 1831, Page 368, Entry 1103
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059641&Relationship=Groom
Witnessed Marriage Of	Catharine Spellman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059641&Relationship=Bride



