

John Hardwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardwick
Gender	Male
Abode	Thomas's St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1747
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	11 Nov 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 5
Source	LDS Film 1656376
Parent Of	Samuel Hardwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005915&Relationship=Baptised



