

Daniel Clues	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117355
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Clues
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Jun 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 29
Source	LDS Film 1468979
Married To	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117355&Relationship=Bride



