

John Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamlet
Gender	Male
Abode	Highfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1830
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1830 - 1831, Page 145, Entry 1154
Source	LDS Film 93878
Parent Of	Amelia Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136484&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136484&Relationship=2ndParent



