

George Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039835
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Andrews
Gender	Male
Abode	this Town
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Oct 1793
Register	Baptisms 1794 - 1795, Page 293, Entry 20
Source	LDS Film 93833
Parent Of	William Miles Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039835&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039835&Relationship=2ndParent



