

William Henry Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Abbott
Gender	Male
Abode	242 Windsor Terrace
Year	1858 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	21 Jan 1858
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	3 Dec 1857
Register	Baptisms 1851 - 1903, Page 29, Entry 229
Source	LDS Film 1546289
Parent Of	Frederick Holt Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436132&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436132&Relationship=2ndParent



