

Sarah Broadhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185146
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Broadhurst
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Argyle St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1845
Register	Baptisms 1844 -1846, Page 202, Entry 1611
Source	LDS Film 93884
Parent Of	Sarah Ellen Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185146&Relationship=Baptised
Married To	John Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185146&Relationship=1stParent



