

Robert Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052853
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brideson
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1816
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	John Russell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 254, Entry 762
Source	LDS Film 1656150
Witnessed By	John Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052853&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052853&Relationship=Witness_2
Married To	Sarah Penkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052853&Relationship=Bride



