

Lawrence Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289604
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Hindle
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Nov 1837
Register	Baptisms 1837 - 1838, Page 194, Entry 1546
Source	LDS Film 1656422
Parent Of	Margaret Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289604&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289604&Relationship=2ndParent



