

Elizabeth Belcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128972
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Belcher
Gender	Female
Abode	Washington Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Jan 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 22, Entry 172
Source	LDS Film 1468980
Parent Of	John Shirley Belcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128972&Relationship=Deceased
Married To	Michael Belcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128972&Relationship=1stParent



