

Henry Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284628
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whitaker
Gender	Male
Abode	Liverpool
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Jul 1824
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	21 Feb 1823
Register	Baptisms 1814 - 1866, Page 36, Entry 288
Source	LDS Film 2147913
Parent Of	Anne Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284628&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284628&Relationship=2ndParent



