

Edward Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188105
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maylor
Parent's Occupation (As Documented)	Brick Setter
Parent's Occupation (Standardised)	Bricksetter
Gender	Male
Abode	Hanley St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 93, Entry 738
Source	LDS Film 93885
Parent	Edward Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188105&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188105&Relationship=2ndParent



