

Andrew Wyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187087
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Wyre
Gender	Male
Abode	Olive St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1846
Occupation (As Documented)	Packer
Occupation (Standardised)	Packer
Date Of Child's Birth	15 May 1846
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 71, Entry 359
Source	LDS Film 1655552
Parent Of	Sarah Wyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187087&Relationship=Baptised
Married To	Charlotte Mary Wyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187087&Relationship=2ndParent



