

Robert Langshaw Worthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158234
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Langshaw
Surname	Worthy
Parent's Occupation (As Documented)	Earthenware Dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	St. James St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1838
Baptising Minister	J. G. Headlam Offic: Min:
Register	Baptisms 1838 - 1839, Page 149, Entry 1191
Source	LDS Film 1656423
Parent	John Worthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158234&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158234&Relationship=2ndParent



