

James Kirean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099366
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kirean
Gender	Male
Abode	Circus St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1820
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1820 - 1821, Page 11, Entry 88
Source	LDS Film 1656418
Parent Of	Shudrark Kirean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099366&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099366&Relationship=2ndParent



