

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025166
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Mar 1829
Witnesses	Henry Jones; Ann Hankin
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 169, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	William Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025166&Relationship=Groom
Witnessed Marriage Of	Jane Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025166&Relationship=Bride



