

Isaac Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049354
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Fox
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Aug 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alexr. Gardner; John Wright
Marriage Type	Banns
Marrying Minister	John Henderson
Notes	[Bride signed Cuttler]
Register	Marriages 1760 - 1777, Page 91, Entry 4
Source	LDS Film 1656155
Witnessed By	Alexr. Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049354&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049354&Relationship=Witness_2
Married To	Betty Cutler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049354&Relationship=Bride



