

Sarah Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066279
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gerrard
Former/Maiden/Other Surname 1	Brian
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mersey Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1807
Date Of Child's Birth	8 Jul 1807
Register	Baptisms 1807, Page 324, Entry 952
Source	LDS Film 93833
Parent Of	Thomas Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066279&Relationship=Baptised
Married To	Israel Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066279&Relationship=1stParent



