

Robert Lauchlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181964
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lauchlan
Gender	Male
Abode	Bedford St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	13 Jan 1844
Register	Baptisms 1843 - 1844, Page 283, Entry 2263
Source	LDS Film 93884
Parent Of	Robert George Lauchlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181964&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181964&Relationship=2ndParent



