

John Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Parent's Occupation (As Documented)	Architect
Parent's Occupation (Standardised)	Architect
Gender	Male
Abode	Sefton St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 152, Entry 1215
Source	LDS Film 1656421
Parent	William Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149865&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149865&Relationship=2ndParent



