

John Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stafford
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1858
Occupation (As Documented)	Zinc Worker
Occupation (Standardised)	Zinc Worker
Date Of Child's Birth	25 Dec 1857
Register	Baptisms 1858, Page 309, Entry 2471
Source	LDS Film 1656561
Parent Of	Thomas Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244265&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244265&Relationship=2ndParent



