

David Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292689
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Carruthers
Gender	Male
Abode	Uppe Beau ST
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Jul 1842
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1830 - 1872, Page 51, Entry 403
Source	LDS Film 1656013
Parent Of	Mary Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292689&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292689&Relationship=2ndParent



