

Richard Martland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129858
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Martland
Gender	Male
Abode	Portland Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1829
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1846, Page 6, Entry 45
Source	LDS Film 1656373
Parent Of	James Martland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129858&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129858&Relationship=2ndParent



