

Nicholas Thornborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422506
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Thornborough
Gender	Male
Abode	Wavertree Lane
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Aug 1797
Occupation (As Documented)	Accomptant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 67, Entry 69
Source	LDS Film 1468979
Parent Of	Sarah Thornborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422506&Relationship=Baptised
Married To	Maria Sarah Thornborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422506&Relationship=2ndParent



