

Thomas Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427085
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Browne
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Dec 1830
Date Of Child's Birth	20 Nov 1830
Register	Baptisms 1830 - 1832, Page 96, Entry 6
Source	LDS Film 396375
Parent Of	Sarah Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427085&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427085&Relationship=2ndParent



