

John Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hitchmough
Gender	Male
Abode	17 Simpson Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1850
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	9 Dec 1849
Register	Baptisms 1826 - 1853, Page 268, Entry 2137
Source	LDS Film 1545923
Parent Of	Ann Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296011&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296011&Relationship=2ndParent



