

Nicholas Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019768
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Brewer
Parent's Occupation (As Documented)	Sugar Boiler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1767
Register	Burials 1765 - 1769, Page 35, Entry 1
Source	LDS Film 1656377
Parent	Richd. Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019768&Relationship=1stParent



