

John Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanders
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Jan 1793
Register	Baptisms 1792 - 1813, Page 16, Entry 2
Source	LDS Film 1546062
Parent Of	Richard Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221235&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221235&Relationship=2ndParent



