

Walter Fergus MacGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226622
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Fergus
Surname	MacGregor
Gender	Male
Abode	Falkner Street
Year	1847 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1847
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1831 - 1908, Page 40, Entry 320
Source	LDS Film 1545919
Parent Of	Walter Alexander MacGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226622&Relationship=Baptised
Married To	Ann Jane MacGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226622&Relationship=2ndParent



