

Robert Lowey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130623
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lowey
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1849
Witnesses	Robert Lowey; Jane Edwards
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 101, Entry 202
Source	LDS Film 1656509
Witnessed Marriage Of	James Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130623&Relationship=Groom
Witnessed Marriage Of	Susanna Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130623&Relationship=Bride



