

Henry Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084909
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Burgess
Name Suffixes	Gentleman
Gender	Male
Abode	Toxteth Park
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 917
Source	LDS Film 1068890
Parent Of	Mary Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084909&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084909&Relationship=2ndParent



