

Richard Whigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002287
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whigley
Parent's Occupation (As Documented)	Taylr.
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1726
Register	Burials 1704 - 1737, Page 147, Entry 6
Source	LDS Film 1656376
Parent	Wm. Whigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002287&Relationship=1stParent



