

John Spalding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spalding
Gender	Male
Abode	73 Field St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Oct 1858
Register	Baptisms 1830 - 1872, Page 155, Entry 1236
Source	LDS Film 1656013
Parent Of	Sarah Spalding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300424&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300424&Relationship=2ndParent



