

William Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irving
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1840
Witnesses	William Irving; Mary Williams
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 215, Entry 430
Source	LDS Film No 94111
Witnessed Marriage Of	Abraham Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039823&Relationship=Groom
Witnessed Marriage Of	Ann Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039823&Relationship=Bride



