

Nicholas Tortorell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050069888
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Tortorell
Gender	Male
Abode	Ray Street
Year	1824
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 May 1824
Register	Burials 1822 - 1832, Page 126, Entry 3
Source	LDS Film 1656376
Parent Of	George Tortorell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069888&Relationship=Deceased



