

Peter Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129846
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lunt
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Plumbe Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Jan 1829
Baptising Minister	R Cardwell
Register	Baptisms 1828 - 1846, Page 4, Entry 32
Source	LDS Film 1656373
Parent	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129846&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129846&Relationship=2ndParent



