

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1790
Witnesses	John Wright; Robert Rigby; William Fairhurst
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 52, Entry 20
Source	LDS Film 93839
Witnessed Marriage Of	Charles Gannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003520&Relationship=Groom
Witnessed Marriage Of	Elizabeth Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003520&Relationship=Bride



