

Arthur Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057279
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Ashley
Gender	Male
Abode	Shaws Brow
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1803
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Apr 1803
Register	Baptisms 1801 - 1812, Page 29, Entry 12
Source	LDS Film 1656195
Parent Of	Joseph Lewis Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057279&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057279&Relationship=2ndParent



