

Richard Carmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028633
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Carmon
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1832
Witnesses	Thomas Blackburn; Richard Carmon
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 289, Entry 865
Source	LDS Film 93919
Witnessed Marriage Of	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028633&Relationship=Groom
Witnessed Marriage Of	Margaret Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028633&Relationship=Bride



